Model,Scenario,Region,Variable,Unit,Mode,Technology,Fuel,Year
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Hybrid,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Hybrid,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,All Passenger,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,All Passenger,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Rail,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Rail,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,2W+3W,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,2W+3W,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Hybrid,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Hybrid,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Passenger Road,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Passenger Road,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Hybrid,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Hybrid,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Bus,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Bus,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Hybrid,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Hybrid,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,LDV,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,LDV,Total,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Combustion,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Combustion,Synthetic,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,All,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,All,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,All liquid,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,All liquid,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Diesel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Diesel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Gasoline,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Gasoline,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Hydrogen,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Hydrogen,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Liquid biofuel,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Liquid biofuel,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Natural gas,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Natural gas,[All]
[All],[All],[All + World],NOx Emissions (ttw),,Water,Total,Synthetic,[All]
[All],[All],[All + World],SO₂ Emissions (ttw),,Water,Total,Synthetic,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,All,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,All liquid,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Diesel,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Gasoline,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Hydrogen,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Natural gas,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Combustion,Synthetic,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,All,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,All liquid,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Diesel,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Gasoline,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Hydrogen,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Natural gas,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Hybrid,Synthetic,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Total,All,[All]
[All],[All],[All + World],CO₂ Emissions (wtw),10⁶ t CO₂ / yr,All Freight,Total,All,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Total,All liquid,[All]
[All],[All],[All + World],CO₂ Emissions (wtw),10⁶ t CO₂ / yr,All Freight,Total,All liquid,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Total,Diesel,[All]
[All],[All],[All + World],CO₂ Emissions (wtw),10⁶ t CO₂ / yr,All Freight,Total,Diesel,[All]
[All],[All],[All + World],CO₂ Emissions (wtw),10⁶ t CO₂ / yr,All Freight,Total,Electricity,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Total,Gasoline,[All]
[All],[All],[All + World],CO₂ Emissions (wtw),10⁶ t CO₂ / yr,All Freight,Total,Gasoline,[All]
[All],[All],[All + World],CO₂ Emissions (ttw),10⁶ t CO₂ / yr,All Freight,Total,Hydrogen,[All]
